﻿Agency,Employer type,Public Sector Body Type,Industry,Sub-Sector,Portfolio,VIRT Determination,Applicable Executive employment policy and contract
Sunraysia Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Sustainability Victoria (CEO only - other staff are employees of Dept. of Sustainability and Environment),Sector,Public entity,Water & land management,Planning,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Swan Hill District Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Tallangatta Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Terang and Mortlake Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
The Queen Elizabeth Centre,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
The Wheeler Centre,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Timboon and District Healthcare Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Transport Accident Commission,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Treasury Corporation of Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Triple Zero Victoria,Sector,Public entity,Police and Emergency Services,Emergency Services,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Trust for Nature (Victoria),Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Tweddle Child and Family Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
V/Line Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Transport,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
VET Development Centre,Sector,Public entity,TAFEs and Other Education,Other Education,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Veterinary Practitioners Registration Board,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
VicForests,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
VicGrid,Public service,Public Service Body,Public Service,Administrative Office,"Department of Energy, Environment and Climate Action",Public Service Body,Public Service
Victoria Legal Aid,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Community Service,Department of Justice and Community Safety,Prescribed public entities,Public Service (Declared Authority)
Victoria Police (Public Service),Public service,Special Body,Public Service,Office,Department of Justice and Community Safety,Not applicable,Public Service
Victoria Police (Sworn),Sector,Special Body,Police and Emergency Services,Police,Department of Justice and Community Safety,Not applicable,Public Service (Declared Authority)
Victoria State Emergency Service,Sector,Public entity,Police and Emergency Services,Emergency Services,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Victorian Arts Centre Trust,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Arts,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Victorian Asbestos Eradication Agency,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Victorian Assisted Reproductive Treatment Authority,Sector,Public entity,Health Sector,Other,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Victorian Auditor-General's Office,Public service,Special Body,Public Service,Office,N/A,Not applicable,Public Service
Victorian Building Authority,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Victorian Collaborative Centre for Mental Health and Wellbeing,Public service,Public entity,Public Service,Office,Department of Health,Prescribed public entities,Public Service
Victorian Disability Worker Commission,Public service,Special Body,Public Service,Office,"Department of Families, Fairness and Housing",Not applicable,Public Service
Victorian Equal Opportunity and Human Rights Commission (Commissioner only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Victorian Equal Opportunity and Human Rights Commission (Excluding Commissioner),Public service,Public entity,Public Service,Office,Department of Justice and Community Safety,Prescribed public entities,Public Service
Victorian Fisheries Authority (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Victorian Fisheries Authority (Excluding CEO),Public service,Public entity,Public Service,Office,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Service
Victorian Funds Management Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Victorian Gambling and Casino Control Commission (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Victorian Gambling and Casino Control Commission (Excluding CEO),Public service,Public entity,Public Service,Office,Department of Justice and Community Safety,Prescribed public entities,Public Service
Victorian Government Solicitors Office,Public service,Public Service Body,Public Service,Administrative Office,Department of Justice and Community Safety,Public Service Body,Public Service
Victorian Health Promotion Foundation,Sector,Public entity,Health Sector,Other,Department of Health,Prescribed public entities,"CEO Public Service (Declared Authority), Subordinate executives -Public Entity Executive Remuneration"
Victorian Infrastructure Delivery Authority,Public service,Public Service Body,Public Service,Administrative Office,Department of Transport and Planning,Public Service Body,Public Service
Victorian Institute of Forensic Medicine (Executives and forensic scientists - Admin staff employed by Dept. of Justice),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Community Service,Department of Justice and Community Safety,Prescribed public entities,Public Service (Declared Authority)
Victorian Institute of Forensic Mental Health (ForensiCare),Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Victorian Institute of Sport,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Victorian Institute of Teaching,Sector,Public entity,TAFEs and Other Education,Other Education,Department of Education,Prescribed public entities,Public Entity Executive Remuneration
Victorian Law Foundation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Community Service,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Victorian Managed Insurance Authority,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,Public Entity Executive Remuneration
Victorian Pharmacy Authority,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Regulator,Department of Health,Prescribed public entities,Public Entity Executive Remuneration
Victorian Planning Authority,Sector,Public entity,Water & land management,Planning,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Ports Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Transport,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Victorian Public Sector Commission,Public service,Public Service Body,Public Service,Office,Department of Premier and Cabinet,Public Service Body,Public Service
Victorian Rail Track Corporation,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Transport,Department of Transport and Planning,Prescribed public entities,Public Entity Executive Remuneration
Victorian Responsible Gambling Foundation (CEO only),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Community Service,Department of Justice and Community Safety,Prescribed public entities,Public Entity Executive Remuneration
Victorian Responsible Gambling Foundation (Excluding CEO),Public service,Public entity,Public Service,Office,Department of Justice and Community Safety,Prescribed public entities,Public Service
Victorian Skills Authority,Public service,Public Service Body,Public Service,Administrative Office,"Department of Jobs, Skills, Industry and Regions",Public Service Body,Public Service
Victorian WorkCover Authority (WorkSafe Victoria),Sector,Public entity,"Creative Industries, Finance, Transport and Other",Finance/Insurance,Department of Treasury and Finance,Prescribed public entities,"CEO Public Service (Declared Authority), Subordinate executives -Public Entity Executive Remuneration"
Visit Victoria,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
VITS LanguageLink,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Community Service,"Department of Families, Fairness and Housing",Prescribed public entities,Public Entity Executive Remuneration
Wage Inspectorate Victoria,Public service,Public entity,Public Service,Office,Department of Treasury and Finance,Prescribed public entities,Public Service
Wannon Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
West Gippsland Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
West Gippsland Healthcare Group,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
West Wimmera Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Western District Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Western Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Westernport Region Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
William Angliss Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Wimmera Catchment Management Authority,Sector,Public entity,Water & land management,Catchment,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Winton Wetlands Committee of Management,Sector,Public entity,Water & land management,Land Management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Wodonga Institute of TAFE,Sector,Public entity,TAFEs and Other Education,TAFE,"Department of Jobs, Skills, Industry and Regions",Prescribed public entities,Public Entity Executive Remuneration
Working Heritage Incorporated,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Facilities management,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Yarra Valley Water Corporation,Sector,Public entity,Water & land management,Water Corporation,"Department of Energy, Environment and Climate Action",Prescribed public entities,Public Entity Executive Remuneration
Yarram and District Health Service,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Yarrawonga Health,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Yea and District Memorial Hospital,Sector,Public entity,Health Sector,Health Service,Department of Health,Exempted,Health Entity Executive Remuneration
Zoological Parks and Gardens Board,Sector,Public entity,"Creative Industries, Finance, Transport and Other",Sport and recreation,"Department of Energy, Environment and Climate Action",Prescribed public entities,"CEO Public Service (Declared Authority), Subordinate executives -Public Entity Executive Remuneration"
